plate,MJD,fiber,ML_bulge_i,ML_disk_i,ML_bar_i,Mbulge,Mdisk,Mbar
266,51630,168,1.08612557743,1.69965197211,0.,1.0015677547812193E10,2.7974361290521805E10,0.
267,51608,533,6.21670114306,1.52967779421,0.,1.3575625519082564E11,3.582613081154685E10,0.
268,51633,109,2.54378266457,0.66649975116,0.,1.3573140706815722E9,1.073000937633461E10,0.
268,51633,408,1.22405223057,0.,0.,4.1133908158361404E10,0.,0.
268,51633,495,1.67232232787,0.,0.,6.116734557953836E10,0.,0.
268,51633,515,161.659051067,0.79337774483,0.,4.2638297383321533E11,2.2360424512223686E10,0.
268,51633,555,2.24346847612,0.,0.,2.501036409829385E10,0.,0.
269,51910,3,2.76974668997,0.,0.,6.4156452967472824E10,0.,0.
269,51910,387,1.89618200233,0.,0.,4.798216266659013E10,0.,0.
269,51910,430,2.67054589602,0.,0.,4.3591309127679276E10,0.,0.
269,51910,526,11.188193177,0.61212482854,0.54757043232,3.8261291079753075E9,7.298607680490654E9,3.47408329659426E8
270,51909,1,2.53863323987,0.,0.,3.2018450896761303E10,0.,0.
270,51909,2,1.79522942859,2.1111543995,0.,1.96299881858415E10,1.0349514087366056E10,0.
270,51909,56,1.4959601832,0.,0.,1.174139962117359E10,0.,0.
270,51909,82,1.15888407049,0.,0.,1.5012052644533998E10,0.,0.
270,51909,95,1.24910816199,1.00359851703,1.30076855411,1.3886729793291441E10,5.716892383659966E9,2.9798877667829776E9
270,51909,96,3.06506726656,0.61710633182,0.,1.0376235083695383E9,6.052852204479449E9,0.
270,51909,110,1.74855762271,0.,0.,1.726155847219671E10,0.,0.
270,51909,227,1.92717003536,1.8770680794,1.8846903274,2.316969783913488E10,2.4025913794051376E10,5.840369019245322E9
270,51909,265,0.53333486972,0.96374020083,0.,2.6558284675157504E9,8.952823779900148E9,0.
271,51883,5,2.54894253449,1.30076855411,1.57369300146,4.49117505827542E10,2.1154365857808784E10,8.474609390377137E9
271,51883,119,0.94058924005,0.74810055208,0.,5.678059021201488E8,8.0234304290165415E9,0.
271,51883,297,1.7807379089,0.,0.,2.4310829207780334E10,0.,0.
271,51883,448,0.,0.82954504661,0.,0.,9.701525631797571E9,0.
272,51941,618,2.24801918152,0.89775948993,2.64362621827,1.26765229454115E10,1.432056071565712E10,7.631320765883534E9
273,51957,287,2.01911026209,0.,0.,8.195208929266771E10,0.,0.
273,51957,499,2.06461921023,0.,0.,4.014579321278217E10,0.,0.
274,51913,12,0.82118305389,4.05396523579,0.,4.277991682668891E9,1.9314342506006535E10,0.
274,51913,81,1.20681299076,1.38509654294,0.,2.1244187958361164E10,9.538493787460129E9,0.
274,51913,503,10.0082903834,0.85341451591,6.40855295532,2.0228324118451363E10,1.4176215095978157E10,8.76516445512578E9
276,51909,75,2.12402691215,1.5050812588,0.,9.409352405792591E9,7.07880388926814E9,0.
276,51909,589,2.01094389416,5.60634720952,0.,4.683814550189654E10,2.294458969945943E10,0.
276,51909,629,1.01381802102,1.17782293702,0.66246055726,5.109286365863652E9,8.208805370342202E9,2.0509721787762668E9
277,51908,50,0.67876586645,0.67739191039,9.88735370133,3.0571752594065213E8,8.326062100298046E9,4.1906406208889194E9
278,51900,260,1.3545655075,0.,0.,3.2136600446552895E10,0.,0.
279,51984,225,1.94285320938,0.,0.,2.2122811488986626E10,0.,0.
280,51612,48,0.63744097781,1.58649960427,0.,7.093159044923101E9,1.171763078149473E10,0.
281,51614,173,1.39636836105,2.50287977599,0.,1.6225574141479353E10,1.17717199580073E10,0.
282,51658,286,1.64210165108,1.12875576961,0.,2.524641343071E10,1.976059123007853E10,0.
282,51658,478,1.31667915896,0.,0.,8.68320643710416E9,0.,0.
283,51959,34,1.48088058239,0.,0.,3.0431257878552265E10,0.,0.
284,51943,397,2.52836625231,0.93678510439,0.90874072039,7.211742486154899E9,1.6399851957941048E10,2.7979521832271757E9
286,51999,638,1.04298966605,1.72044201304,0.,6.954722763203709E9,6.439324270710178E9,0.
287,52023,32,1.52349132243,1.07300069729,3.68569994083,4.773532940844601E9,1.5268620566544893E10,5.911806374958713E9
290,51941,15,37.5076680515,0.62086906422,0.,4.8676541054996735E10,8.916612863926609E9,0.
291,51928,4,2.57489806147,1.92717003536,0.,2.8415821185107014E10,8.175609931996717E9,0.
291,51928,475,0.93299646692,2.06044026237,0.,4.367976243985646E9,7.8697335362197275E9,0.
292,51609,638,1.13104536495,2.32209530899,2.87263172857,6.431017730621689E9,1.8513134471420105E10,1.0230099730510038E10
294,51986,339,1.93892025691,0.9014050399,0.82954504661,4.002766357239878E9,2.5056491336941185E10,3.0063552050950284E9
295,51985,415,1.79159574634,0.85514549915,3.53215661073,1.1138834572506185E9,2.1107638224366726E10,4.492001097195591E9
295,51985,525,3.15326126819,0.96178940049,2.69227861043,6.60024421592038E10,1.0201867706857967E10,1.1795600847046108E10
296,51984,271,1.65882294359,1.93892025691,0.,6.2892703765049545E10,3.9442092008978905E10,0.
298,51955,583,1.74501840778,0.,0.,5.367842548289971E10,0.,0.
300,51943,581,2.01911026209,1.83569274542,1.6091630297,2.726215307838006E10,9.449302528573223E9,4.735868858041276E9
301,51942,400,4.82569633724,0.88691095676,1.70655378297,8.053041233511788E9,1.2855234457234674E10,3.1544230469523396E9
302,51688,86,1.99067314664,0.,0.,9.536742884846295E10,0.,0.
302,51688,212,1.29813538508,1.03457028001,3.53215661073,1.5449687136429808E9,3.005796983803388E10,3.937676139731403E9
302,51688,215,1.57369300146,0.,0.,5.7666020617620125E10,0.,0.
304,51957,59,2.60111788996,4.10355210405,0.,5.276669899545638E10,1.0231992534865704E11,0.
304,51957,619,2.18514349351,2.01502294111,0.,9.168107026863126E10,2.6343906236821728E10,0.
305,51613,123,1.61897431866,0.73607151838,0.,3.296398697655475E9,1.8712001312257294E10,0.
305,51613,383,2.90776958749,0.49281055533,0.,6.303185399436099E9,1.1997199288413305E10,0.
306,51637,78,1.69965197211,2.67596224914,0.,2.35483276352066E10,1.2186527596000433E10,0.
306,51637,410,2.26631340329,0.3848752584,0.,5.740111242829603E9,3.855851925137391E9,0.
306,51637,427,2.08987350851,1.70309958704,0.,4.958152968954537E10,2.3704989925684406E10,0.
306,51637,591,5.05591764996,0.43728037605,0.,1.9364223891686996E10,7.344460652825554E9,0.
307,51663,607,1.11060588121,2.75296083894,0.,1.439991188745562E10,2.1134880744995197E10,0.
308,51662,22,1.73093178531,0.,0.,6.871948240980739E10,0.,0.
309,51994,312,1.83197671979,0.,0.,2.914203430114234E10,0.,0.
309,51994,451,1.52967779421,0.,0.,1.5595523452932123E10,0.,0.
311,51665,285,1.69965197211,0.,0.,2.2220825021439476E10,0.,0.
312,51689,146,1.04510516514,1.00971771758,0.,7.884245198634574E9,9.45802263932431E9,0.
312,51689,480,6.9919765365,0.9814766642,0.,2.780995028428184E10,7.322842464609695E9,0.
313,51673,219,4.07868380625,1.02414158878,5.34022982507,4.674340616395294E9,1.0336181447630182E10,2.486337092197929E9
313,51673,544,2.88429737857,1.35182343634,1.76636336822,2.419023413451258E10,2.903487572224974E10,4.482083590774967E9
315,51663,440,2.03142105588,0.54425198675,0.,7.409693686764781E8,5.093306976977941E9,0.
326,52375,381,1.67232232787,2.23439522262,0.,5.944568587694969E10,2.553643147390771E10,0.
326,52375,470,1.85438534909,2.76413984225,4.30804265757,1.2746770973297268E10,2.80259147927511E10,1.0061896281229643E10
326,52375,524,1.6487697662,0.,0.,1.7732102572236233E10,0.,0.
327,52294,10,0.50188013275,1.00563411894,0.,3.0019248012095075E9,1.3703774611654455E10,0.
327,52294,159,0.96569507463,0.93299646692,0.76806855501,6.45713605085112E9,1.5584027729382975E10,2.029551789074519E9
328,52282,102,1.17068482564,1.17782293702,1.0686610344,3.5256583162683578E9,7.710448510512294E9,2.0176239222922843E9
328,52282,469,1.53588975851,0.,0.,5.690621050534096E10,0.,0.
328,52282,583,5.24372608484,0.81620643151,0.,4.062934838034316E10,8.005714159031279E9,0.
330,52370,568,0.91428165876,1.56415574797,2.86681730132,4.490351044738675E9,5.270843520006682E9,2.5644836310575123E9
332,52367,99,2.46762985478,0.60841508995,0.,2.5158225751296143E10,6.123503850014221E9,0.
332,52367,518,1.39920078821,2.04795311204,2.5181407875,1.5932369529214264E10,3.2970088970275066E10,8.984217258424112E9
334,51993,403,269.376618947,0.86035954313,1.84688566343,7.150883694326108E10,1.5800831790083733E10,2.312276860241972E9
335,52000,68,1.99471107592,0.,0.,7.911888270488829E10,0.,0.
335,52000,244,2.29403481283,0.,0.,1.6788030670024646E11,0.,0.
336,51999,240,2.13697791342,0.72423581727,0.,1.3471013886125765E10,2.337113334635126E10,0.
336,51999,255,10.6355531493,1.75210443903,0.,6.036152512051036E9,1.6887278054417105E10,0.
336,51999,425,10.8752690507,1.01587435117,0.39275345244,1.771904516939678E10,7.922091292166299E9,1.5707957087539223E8
336,51999,496,1.8098393164,0.,0.,3.1888930752026646E10,0.,0.
338,51694,324,2.93143351968,0.,0.,1.5075788331709894E11,0.,0.
338,51694,511,0.10608158501,1.99471107592,1.61897431866,4.626362297145174E8,3.193595454762489E10,3.2481808212750854E9
340,51990,14,0.92922315183,0.84996295123,3.70066653652,1.0887286295189592E10,2.6607260063211468E10,1.3034074993772268E10
342,51691,493,1.14024973247,0.99348202785,3.81487265547,3.3311932861639786E8,1.1933279358340256E10,6.986825731773918E8
342,51691,563,2.7866342176,0.,0.,8.707225676817189E10,0.,0.
343,51692,38,5.92161342068,1.78796898705,0.,2.662196268356384E10,5.855447005692204E10,0.
343,51692,202,2.15436848917,0.,0.,2.813971030037002E10,0.,0.
343,51692,304,2.82644177671,0.,0.,1.7621378462942007E11,0.,0.
343,51692,325,2.13265199084,2.83217431506,0.,1.569350498641677E10,6.027259474323277E9,0.
343,51692,502,3.64854729169,1.61569739029,0.,9.68544985013261E9,4.591561072914938E9,0.
343,51692,598,14.8881242608,0.93110789795,0.,3.8197971669201555E9,1.2139479994167374E10,0.
344,51693,243,3.37131978784,0.,0.,1.730611589866856E11,0.,0.
344,51693,482,2.93737900039,0.,0.,7.317449012333589E10,0.,0.
344,51693,629,6.35682158895,1.37391538176,0.,1.701532116479784E9,1.395597219758205E10,0.
345,51690,280,2.19401727949,1.90388186663,3.01578235451,3.71569686105064E10,5.4807540678267494E10,2.012798758593014E10
345,51690,454,2.56448378873,0.,0.,7.54049401098734E10,0.,0.
345,51690,594,2.42303652381,0.,0.,5.9205181443375534E10,0.,0.
346,51693,603,2.2073945055,0.53985858984,0.,9.841916230848064E8,7.486517831938259E9,0.
346,51693,604,2.53863323987,0.,0.,8.507459354787788E10,0.,0.
348,51671,41,2.2073945055,2.73627671737,10.254629442,1.2725655396584572E10,2.213911360033431E10,1.1223280857743551E10
348,51671,257,9.09913184716,2.36483035634,1.09718544298,2.18071921610673E10,2.8093130201234764E10,6.130276729683776E8
348,51671,273,2.21635865201,0.,0.,5.351066681844778E10,0.,0.
348,51671,501,0.82954504661,2.64362621827,0.,1.3653379174901347E9,1.0399198917997835E10,0.
349,51699,620,5.07644831618,0.88332391849,0.,8.075322647904676E9,3.2071543991359528E10,0.
350,51691,164,0.84652544836,0.78538032631,1.08392691402,5.649895023228388E9,9.75169911224248E9,3.16373481177372E9
350,51691,285,2.14131209357,1.84314697978,0.,3.344103429499103E10,1.0082302531191744E10,0.
351,51780,149,1.2618276565,0.,0.,1.6849993702298544E10,0.,0.
352,51789,579,1.06003454791,0.98946397166,0.,1.4286301529899223E9,1.0389623609340324E10,0.
354,51792,50,1.18740797712,1.57688473729,0.,3.018562608561825E9,1.1091747957771595E10,0.
354,51792,129,4.79645055094,0.95789963821,105.847334975,3.102559884741637E10,1.916549954368582E10,1.8275956813552515E11
354,51792,205,4.63404243827,1.5515295101,1.63546010876,2.563068289988613E10,3.600475779856949E10,2.39684301027669E9
355,51788,112,1.17782293702,0.,0.,2.380564832900713E10,0.,0.
355,51788,237,1.8098393164,1.49293188427,0.,4.65200203881287E9,7.944018327232719E9,0.
358,51818,349,1.83569274542,0.36958982833,1.28765652696,2.2961488296297718E10,2.0956577224567036E10,1.0209388739117119E10
359,51821,191,2.15436848917,0.,0.,9.93847976298151E10,0.,0.
359,51821,195,1.00156703559,1.31667915896,0.83122771572,2.728222525256104E9,4.272479062193339E9,8.019000176688894E8
360,51816,95,4.40514316863,0.83460309878,0.,1.0091597154329222E11,7.853803470081355E9,0.
360,51816,572,0.39836390824,1.5673285191,0.,1.8857317143794475E9,3.9260873954113884E10,0.
363,51989,285,40.1827812642,2.03142105588,3.14050854215,5.27764087409563E10,1.6788028089467136E10,3.5010637737525716E9
363,51989,430,2.1111543995,1.99067314664,1.24405609671,1.3555628775342358E10,8.761928189344343E9,2.1480290932703047E9
364,52000,136,2.28475705403,0.89775948993,2.26631340329,3.8729334914643556E8,7.17728220907157E9,2.78048173548773E9
364,52000,311,1.59941081265,0.,0.,2.000599106099308E10,0.,0.
366,52017,171,2.08987350851,1.00563411894,0.86912046459,2.2249504762411564E10,4.998500257517271E9,1.3711353958495553E9
366,52017,179,0.95596066031,1.65882294359,0.,1.9410632668282843E9,7.939631923437426E9,0.
366,52017,564,1.85438534909,0.,0.,2.1173841502098743E10,0.,0.
371,52078,78,3.15965741916,0.41483942167,0.,2.9083051139957836E10,9.878245716676025E8,0.
371,52078,514,2.64362621827,0.,0.,7.402869491512753E10,0.,0.
373,51788,381,2.31270350656,1.6791131607,0.,4.800867239810625E10,1.2950309891831757E10,0.
374,51791,59,3.14050854215,0.,0.,2.1193368584482547E11,0.,0.
376,52143,183,2.06880713348,2.38891109463,0.,2.156354036331505E10,2.583447567465442E10,0.
376,52143,442,1.71348362015,1.53900482247,1.52040765898,3.755603203620364E9,2.0589225260049904E10,4.429551939331728E8
377,52145,42,2.06880713348,0.,0.,4.394610134712492E10,0.,0.
377,52145,73,2.70321120019,0.,0.,1.6408923184323096E11,0.,0.
377,52145,223,2.57489806147,0.,0.,1.1075412856230699E11,0.,0.
377,52145,373,2.13265199084,2.01911026209,2.52836625231,2.6626845092487614E10,2.2241285425575783E10,5.943466429132877E9
379,51789,19,1.15186073676,5.59499818068,0.,1.1678841413196877E10,5.4225032561136086E10,0.
379,51789,29,1.239024764,0.77588969018,15.0702349033,1.2287957647190359E9,2.044560800271945E10,4.162174735231637E9
380,51792,22,1.53588975851,1.58971769821,0.,3.577336403702238E9,5.857606402524785E9,0.
380,51792,640,2.75854434457,1.44238111822,5.07644831618,3.853721697539904E10,6.808945302545884E10,1.4748899453271196E10
382,51816,363,2.28475705403,0.,0.,6.680972138731583E10,0.,0.
382,51816,426,5.30786702762,1.5705073466,2.56968564931,1.1741399621173618E9,4.2740535590702057E8,1.474620118626976E8
384,51821,36,0.85168693366,0.81290535186,0.,4.620406562177459E8,6.310157015244793E9,0.
384,51821,71,1.8282686582,0.,0.,1.860542884298514E10,0.,0.
384,51821,188,3.21129358508,1.74855762271,2.10688075193,3.3843847143660492E10,2.6982379602386845E10,5.910719116722277E9
384,51821,191,2.57489806147,1.91549055968,4.70977349149,2.6962475633150516E9,4.179074326294363E10,5.804967125953525E9
384,51821,239,3.15326126819,0.,0.,1.0336173957494524E11,0.,0.
384,51821,417,1.48088058239,0.,0.,2.291499033983276E10,0.,0.
385,51877,291,3.2374268661,1.12191502628,0.,1.317649993096983E10,1.9550607263894344E10,0.
385,51877,349,2.23892752361,0.,0.,4.274053277506296E10,0.,0.
387,51791,398,2.88429737857,1.03666870203,0.,1.8148467665060787E10,2.4279510801550457E10,0.
388,51793,172,3.2374268661,2.83791916554,0.,2.483132843563468E10,2.8827045318073845E10,0.
388,51793,577,0.72865175896,0.92359166161,1.52040765898,7.476872920880727E8,7.209076448961038E9,1.1845683257025692E9
389,51795,305,1.53588975851,0.84481181177,0.52052310298,1.146991767633546E9,9.789487289079653E9,1.420496282926747E8
389,51795,370,1.85063193071,0.,0.,7.483765334794728E10,0.,0.
389,51795,452,1.84314697978,0.,0.,4.9335563970197044E10,0.,0.
390,51900,12,1.90774374638,1.62884582186,0.,2.327661966845038E10,2.648987810521654E10,0.
